

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017916
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Dry Pier
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 May 1779
Register	Baptisms 1776 - 1779, Page 44, Entry 283
Source	LDS Film 93833
Parent Of	Robert Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017916&Relationship=Baptised



