

Margery Wilding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027100
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Wilding
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Norfolk street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1786
Date Of Child's Birth	18 May 1786
Register	Baptisms 1786, Page 151, Entry 513
Source	LDS Film 93833
Parent Of	Alice Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027100&Relationship=Baptised
Married To	Andrew Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027100&Relationship=1stParent



