

Robert Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072749
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Heyes
Gender	Male
Abode	Blundell St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1809
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	7 Mar 1809
Register	Baptisms 1799 - 1810, Page 264, Entry 24
Source	LDS Film 1656377
Parent Of	Thomas Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072749&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072749&Relationship=2ndParent



