

Sarah Clatworthy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001997
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Clatworthy
Married Surname	Norton
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Nov 1747
Status	Widow
Register	Marriages 1737 - 1754, Page 17, Entry 41
Source	LDS Film 1656376
Married To	James Norton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001997&Relationship=Groom



