

Mary Joynson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140172
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Joynson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Westmoreland St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 81, Entry 644
Source	LDS Film 1656421
Parent	John Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140172&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140172&Relationship=2ndParent



