

John Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphreys
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Rathbone St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 94, Entry 746
Source	LDS Film 93885
Parent	Edward Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188113&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188113&Relationship=2ndParent



