

Agnes Stepheson?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060049628
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Stepheson?
Spouse's Occupation (As Documented)	Publican
Spouse's Occupation (Standardised)	Publican
Gender	Female
Abode	Old hall Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1799
Date Of Child's Death	1 Feb 1799
Register	Burials 1769 - 1800, Page 67, Entry 13
Source	LDS Film 1656373
Parent Of	John Stepheson?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049628&Relationship=Deceased
Married To	William Stepheson?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049628&Relationship=1stParent



