

Elizabeth Meales	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043314
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Meales
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Work House
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Aug 1790
Date Of Death	6 Aug 1790
Age At Death	70 yrs
Age At Death (Years)	70
Register	Burials 1788 - 1790, Page 88, Entry 166
Source	LDS Film 93833
Married To	Daniel Meales	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043314&Relationship=Spouse



