

William Godsoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228525
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Godsoe
Gender	Male
Abode	Lower Harrington Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1850
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 - 1851, Page 217, Entry 1730
Source	LDS Film 93886
Parent Of	Joseph Godsoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228525&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228525&Relationship=2ndParent



