

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1793
Witnesses	John Wright; David Roberts, (X); Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 217, Entry 238
Source	LDS Film 93839
Witnessed Marriage Of	John Reck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005094&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005094&Relationship=Bride



