

Mary Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257255
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wright
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Tenterden St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1860
Date Of Child's Birth	4 Sep 1860
Register	Baptisms 1860 - 1861, Page 313, Entry 2498
Source	LDS Film 1656561
Parent Of	Henry Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257255&Relationship=Baptised
Married To	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257255&Relationship=1stParent



