

Thomas Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021891
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leigh
Gender	Male
Abode	Pownall Square
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Nov 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 768
Source	LDS Film 93833
Parent Of	Thomas Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021891&Relationship=Baptised
Married To	Margart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021891&Relationship=2ndParent



