

William Kirkman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094024
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kirkman
Gender	Male
Abode	Liverpool
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	16 Dec 1792
Date Of Spouse's Death	14 Dec 1792
Register	Burials 1790 - 1812, Page 11, Entry 10
Source	LDS Film 1647560
Married To	Betty Kirkman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094024&Relationship=Deceased



