

Margaret Cash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062716
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cash
Former/Maiden/Other Surname 1	Allanson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Great Newton St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1806
Date Of Child's Birth	21 Dec 1805
Register	Baptisms 1806, Page 3, Entry 20
Source	LDS Film 1068889
Parent Of	Richard Cash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062716&Relationship=Baptised
Married To	Thomas Cash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062716&Relationship=1stParent



