

Elizabeth Griffin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302106
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Griffin
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Bedford St Toxteth
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	4 Mar 1860
Baptising Minister	W. E. Owen
Register	Baptisms 1841 - 1892, Page 145, Entry 1147
Source	LDS Film 2147909
Parent	Michael Griffin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302106&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302106&Relationship=2ndParent



