

Edward Griffin Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088438
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Griffin
Surname	Nelson
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1859
Witnesses	Edward Griffin Nelson, (X); Jane Nelson, (X)
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 142, Entry 283
Source	LDS Film 1656680
Witnessed Marriage Of	Timothy Wever	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088438&Relationship=Groom
Witnessed Marriage Of	Jane Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088438&Relationship=Bride



