

Benjamin Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064128
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Owen
Gender	Male
Abode	Denison St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Aug 1818
Age At Death	14 Months
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 47, Entry 1607
Source	LDS Film 1068890
Parent	Evan Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064128&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064128&Relationship=2ndParent



