

John Long	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076047
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Long
Gender	Male
Abode	Freemasons Row
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1811
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	28 Feb 1810
Register	Baptisms 1810 - 1812, Page 19, Entry 30
Source	LDS Film 1656377
Parent Of	Richard Long	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076047&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076047&Relationship=2ndParent



