

John Vickers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vickers
Gender	Male
Abode	Pitt St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Jun 1843
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Bachelor
Witnesses	John Gerrard; Eliza Keswick?
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 71, Entry 141
Source	LDS Film 1546290
Witnessed By	John Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121242&Relationship=Witness_1
Witnessed By	Eliza Keswick?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121242&Relationship=Witness_2
Married To	Jane Hayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121242&Relationship=Bride



