

Alexander Carruthers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006325
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Carruthers
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Nov 1796
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Dorothy Ryding; John Foulkes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 324, Entry 229
Source	LDS Film 93839
Witnessed By	Dorothy Ryding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006325&Relationship=Witness_1
Witnessed By	John Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006325&Relationship=Witness_2
Married To	Jane Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006325&Relationship=Bride



