

Joshua Rynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010006
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Rynolds
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1764
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Apr 1764
Register	Baptisms 1754 - 1765, Page 69, Entry 6
Source	LDS Film 1656376
Parent Of	Alice Rynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010006&Relationship=Baptised



