

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Prussia Street
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	20 Jun 1830
Baptising Minister	R H Formby
Register	Baptisms 1828 - 1846, Page 16, Entry 2
Source	LDS Film 1656373
Parent	Humphrey Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133891&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133891&Relationship=2ndParent



