

Elizabeth Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424928
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bell
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Harrington
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jan 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 61, Entry 486
Source	LDS Film 1468980
Parent Of	Frances Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424928&Relationship=Baptised
Married To	Joseph Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424928&Relationship=1stParent



