

Samuel Bury	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001301
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bury
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 128, Entry 8
Source	LDS Film 1656376
Parent Of	Rich. Bury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001301&Relationship=Deceased



