

Jane Cole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227110
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cole
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Grenville St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 36, Entry 283
Source	LDS Film 93886
Parent	Samuel Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227110&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227110&Relationship=2ndParent



