

Mary Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047573
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Former/Maiden/Other Surname 1	Fidler
Spouse's Occupation (As Documented)	Sugar baker
Spouse's Occupation (Standardised)	Sugar Baker
Gender	Female
Abode	Brownlow Hill
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1798
Date Of Child's Birth	12 Aug 1798
Register	Baptisms 1797 - 1798, Page 69, Entry 954
Source	LDS Film 93833
Parent Of	Sarah Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047573&Relationship=Baptised
Married To	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047573&Relationship=1stParent



