

Richard Banner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005881
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Banner
Gender	Male
Abode	Mercey St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1747
Occupation (As Documented)	Salt Officer
Occupation (Standardised)	Salt Officer
Date Of Child's Birth	19 Sep 1747
Register	Baptisms 1737 - 1754, Page 45, Entry 19
Source	LDS Film 1656376
Parent Of	Mary Banner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005881&Relationship=Baptised



