

John Barron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barron
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1745
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1737 - 1748, Page 176, Entry 36
Source	LDS Film 1656376
Parent Of	Mary Barron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007466&Relationship=Deceased



