

Edward Corrie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111213
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Corrie
Gender	Male
Abode	Dale Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 346, Entry 2761
Source	LDS Film 1656418
Parent Of	Mary Corrie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111213&Relationship=Baptised
Married To	Phoebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111213&Relationship=2ndParent



