

Duncan Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087868
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Clark
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1859
Witnesses	Duncan Clark; Anne Clark
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Notes	[Bride signed Jane Pearce]
Register	Marriages 1858 - 1859, Page 107, Entry 213
Source	LDS Film 1656680
Witnessed Marriage Of	Andrew Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087868&Relationship=Groom
Witnessed Marriage Of	Jane Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087868&Relationship=Bride



