

Thomas Longworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220191
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Longworth
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1780
Date Of Child's Birth	7 Oct 1780
Register	Baptisms 1750 - 1783, Page 38, Entry 31
Source	LDS Film 1546062
Parent Of	Kitty Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220191&Relationship=Baptised



