

George Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011614
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Buckley
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Jan 1754
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1749 - 1754, Page 173, Entry 12
Source	LDS Film 1656376
Married To	Mary Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011614&Relationship=Deceased



