

Edmund Weaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007318
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Weaver
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1745
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 173, Entry 31
Source	LDS Film 1656376
Parent Of	James Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007318&Relationship=Deceased



