

Peter Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026869
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kenyon
Gender	Male
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Apr 1831
Witnesses	Peter Kenyon; Mary Kenyon, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 11, Entry 22
Source	LDS Film 1656374
Witnessed Marriage Of	John Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026869&Relationship=Groom
Witnessed Marriage Of	Rachael Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026869&Relationship=Bride



