

James Bennet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009779
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bennet
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1750
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 126, Entry 31
Source	LDS Film 1656376
Parent Of	Jane Bennet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009779&Relationship=Deceased



