

Peter Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010635
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1766
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	12 Apr 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 10
Source	LDS Film 1656376
Parent Of	Peter Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010635&Relationship=Baptised



