

John Woodell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056621
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodell
Gender	Male
Abode	Leigh St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Nov 1802
Register	Baptisms 1799 - 1810, Page 138, Entry 4
Source	LDS Film 1656377
Parent Of	Jane Woodell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056621&Relationship=Baptised
Married To	Bella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056621&Relationship=2ndParent



