

John Dallyell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dallyell
Name Suffixes	Gentleman
Gender	Male
Abode	Kerkmikell in ye Kingdom of Scotland
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1716
Register	Marriages 1704 - 1737, Page 203, Entry 11
Source	LDS Film 1656376
Married To	Eliz. Tilsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000425&Relationship=Bride



