

William Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gill
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1754
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Register	Burials 1749 - 1754, Page 176, Entry 38
Source	LDS Film 1656376
Parent Of	Eliza Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011754&Relationship=Deceased



