

Robert McClive	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112993
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McClive
Gender	Male
Abode	Greek Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1825
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1823 - 1825, Page 499, Entry 3978
Source	LDS Film 1656418
Parent Of	Robert Halley McClive	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112993&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112993&Relationship=2ndParent



