

Robert Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038445
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Richardson
Gender	Male
Abode	Dale street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1793
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	22 Apr 1793
Register	Baptisms 1793, Page 277, Entry 424
Source	LDS Film 93833
Parent Of	William Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038445&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038445&Relationship=2ndParent



