

Dorathy Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006115
First Name (With Contractions)	Dorathy
First Name (Without Contractions)	Dorathy
Surname	Taylor
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Apr 1742
Register	Burials 1737 - 1748, Page 148, Entry 11
Source	LDS Film 1656376
Parent	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006115&Relationship=1stParent



