

George Leather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095705
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leather
Gender	Male
Abode	Eaton Street
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1828, Page 35, Entry 280
Source	LDS Film 1656373
Parent Of	William Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095705&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095705&Relationship=2ndParent



