

Thomas Hallwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086275
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hallwood
Gender	Male
Abode	Pownall St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1815
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1814 - 1815, Page 237, Entry 1889
Source	LDS Film 1656378
Parent Of	Henry Hallwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086275&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086275&Relationship=2ndParent



