

Robert Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422604
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	Crosbie Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Mar 1798
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 71, Entry 166
Source	LDS Film 1468979
Parent Of	Hannah Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422604&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422604&Relationship=2ndParent



