

William Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092827
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogerson
Gender	Male
Abode	Walton
Year	1778
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Oct 1778
Register	Burials 1767 - 1790, Page 157, Entry 11
Source	LDS Film 1647560
Parent Of	Alice Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092827&Relationship=Deceased



