

Rebecca Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014907
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Jones
Married Surname	Upton
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Sep 1816
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thos. Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 37, Entry 77
Source	LDS Film 1068890
Married To	Samuel Upton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014907&Relationship=Groom



