

Sarah Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118542
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Seddon
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Maidens Green
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1826
Register	Baptisms 1825 - 1826, Page 223, Entry 1777
Source	LDS 1656419
Parent Of	George Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118542&Relationship=Baptised
Married To	William Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118542&Relationship=1stParent



