

Jane Melling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092596
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Melling
Gender	Female
Abode	Liverpool
Year	1775
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Dec 1775
Notes	[This, the preceding and two succeeding entries are bracketed together]
Register	Burials 1767 - 1790, Page 149, Entry 21
Source	LDS Film 1647560
Parent	James Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092596&Relationship=1stParent



