

Elizabeth Appleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046352
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Appleton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Choarley St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1797
Date Of Child's Birth	22 Mar 1797
Register	Baptisms 1793 - 1799, Page 65, Entry 11
Source	LDS Film 1656377
Parent Of	Elizabeth Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046352&Relationship=Baptised
Married To	Bartholomew Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046352&Relationship=1stParent



