

Obadiah Arrowsmith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163883
First Name (With Contractions)	Obadiah
First Name (Without Contractions)	Obadiah
Surname	Arrowsmith
Gender	Male
Abode	Gill Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1839
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Register	Baptisms 1839, Page 384, Entry 3067
Source	LDS Film 1656423
Parent Of	Susan Sophia Arrowsmith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163883&Relationship=Baptised
Married To	Susannah Maria Arrowsmith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163883&Relationship=2ndParent



