

Thomas Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009414
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Glover
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1749
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 118, Entry 44
Source	LDS Film 1656376
Parent Of	Jane Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009414&Relationship=Deceased



