

Thomas Bore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bore
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jan 1800
Witnesses	Thos. Howard; Thomas Bore, (X)
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 51, Entry 18
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Titherington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007880&Relationship=Groom
Witnessed Marriage Of	Ellen Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007880&Relationship=Bride



