

Leonard Herd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023991
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Herd
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1771
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1769 - 1774, Page 105, Entry 27
Source	LDS Film 1656377
Parent Of	Mary Herd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023991&Relationship=Deceased



