

Samuel Halewood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014712
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Halewood
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Feb 1760
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 74, Entry 1
Source	LDS Film 1656376
Married To	Mary Halewood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014712&Relationship=Deceased



