

Samuel Charles Harvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436383
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Charles
Surname	Harvey
Gender	Male
Abode	14 Cook St.
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	24 Aug 1859
Occupation (As Documented)	Manager of Livery Stables
Date Of Child's Birth	28 Jul 1859
Register	Baptisms 1851 - 1903, Page 36, Entry 281
Source	LDS Film 1546289
Parent Of	Elizabeth Tryphena Hawkins Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436383&Relationship=Baptised
Married To	Eliza Jane Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436383&Relationship=2ndParent



