

Bernard Glynn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056625
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Glynn
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Oct 1826
Witnesses	Bernard Glynn; Elizabeth Merling
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 234, Entry 702
Source	LDS Film 1656197
Witnessed Marriage Of	John Miles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056625&Relationship=Groom
Witnessed Marriage Of	Elizabeth Leonard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056625&Relationship=Bride



