

George Rowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005379
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Rowe
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Mar 1794
Witnesses	John Wright; Geo. Rowe
Marriage Type	Banns
Marrying Minister	J. Wright, Curate
Register	Marriages 1793 - 1796, Page 234, Entry 54
Source	LDS Film 93839
Witnessed Marriage Of	William Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005379&Relationship=Groom
Witnessed Marriage Of	Rachel Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005379&Relationship=Bride



