

David Arkness	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101956
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Arkness
Gender	Male
Abode	Bispham Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1821
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1820 - 1821, Page 279, Entry 2225
Source	LDS Film 1656418
Parent Of	Anne Arkness	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101956&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101956&Relationship=2ndParent



