

Agnes Purcell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050236
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Purcell
Married Surname	Higgins
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Same Parish
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Apr 1795
Status	Widow
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 81, Entry 399
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050236&Relationship=Witness_1
Witnessed By	Wm. Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050236&Relationship=Witness_2
Married To	Paul Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050236&Relationship=Groom



