

George Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000425
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Walker
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1709
Date Of Child's Birth	9 Oct 1709
Register	Baptisms 1704 - 1737, Page 9, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000425&Relationship=Baptised



