

Richard Leadbetter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050321
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Leadbetter
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Feb 1797
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Unsworth James; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 4, Entry 2577
Source	LDS Film 1656150
Witnessed By	Unsworth James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050321&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050321&Relationship=Witness_2
Married To	Elizabeth Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050321&Relationship=Bride



