

Jane Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129459
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Oliver
Gender	Female
Abode	Plesant [sic] Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Sep 1816
Age At Death	40 yrs
Age At Death (Years)	40
Burying Minister	Adam Hayes, Offg. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 85, Entry 676
Source	LDS Film 1468980
Married To	John Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129459&Relationship=Spouse



