

Sarah Anne Bevins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432709
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Anne
Surname	Bevins
Parent's Occupation (As Documented)	Forgeman
Parent's Occupation (Standardised)	Forge Man
Gender	Female
Abode	Potteries
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Baptism	31 Dec 1843
Baptising Minister	Henry Hampton
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 101, Entry 6
Source	LDS Film 1468981
Parent	William Bevins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432709&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432709&Relationship=2ndParent



